"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Super_Bowl_XV"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XV"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076r4"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://dbpedia.org/ontology/wikiPageID",983373
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://dbpedia.org/ontology/wikiPageRevisionID",23589865
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxv%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xv-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1980/%7Ctitle=1980"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/bajnokság","Super Bowl XV"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/dátum",1981
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/előző",1980
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/következő",1982
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/értékelés",44.4
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ben_Dreith"
"http://hu.dbpedia.org/resource/Super_Bowl_XV","http://hu.dbpedia.org/property/nézőszám",76135
