"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Francisco Manuel da Silva"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zeneszerzők"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://dbpedia.org/ontology/wikiPageID",1579788
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",22290600
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://dbpedia.org/ontology/abstract","Francisco Manuel da Silva (Rio de Janeiro, 1795. február 21. – Rio de Janeiro, 1865. december 18.) brazil zeneszerző. 1831-ben megkomponálta Brazília himnuszát. Előtte nem volt ismert, a himnusz megírása volt pályafutása csúcspontja. , korának egyik legjelentősebb brazil zeneszerzőjének tanítványa volt. Később létrehozta a Sociedade de Música nevű, a zenészek érdekeit védelmező társaságot, 1848-ben megalapította a Rio de Janeiró-i Conservatório de Música zeneiskolát, amelynek első igazgatója lett."
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Manuel_da_Silva?oldid=22290600&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Manuel_da_Silva"
"http://hu.dbpedia.org/resource/Francisco_Manuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva"
"http://hu.wikipedia.org/wiki/Francisco_Manuel_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Manuel_da_Silva"
