"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Litván Légierő"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_y5q"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_hadereje"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://dbpedia.org/ontology/wikiPageID",105129
"http://hu.dbpedia.org/resource/Litván_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22981321
"http://hu.dbpedia.org/resource/Litván_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kam.lt"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/feladat","légi hadviselés és légvédelem"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Dainius Guzas"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/jelvény",100
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/kép","Insignia of the Lithuanian Air Force.png"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/képaláírás","A Litván Légierő emblémája"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/méret","kb. 1000 fő"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/típus","haderőnem"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/évfordulók",1991
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/évfordulók",1919
"http://hu.dbpedia.org/resource/Litván_Légierő","http://dbpedia.org/ontology/abstract","A Litván Légierő (litvánul: Lietuvos karinės oro pajėgos) a Litván Fegyveres erők egyik haderőneme. Létszáma kb. 1000 fő, parancsnoka Dainius Guzas ezredes."
"http://hu.dbpedia.org/resource/Litván_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litván_Légierő?oldid=22981321&ns=0"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://dbpedia.org/ontology/wikiPageLength",4809
"http://hu.dbpedia.org/resource/Litván_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litván_Légierő"
"http://hu.wikipedia.org/wiki/Litván_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litván_Légierő"
