"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bedeg (település)"
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://dbpedia.org/ontology/wikiPageID",1268663
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",17420793
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bedegkér"
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedeg_(település)?oldid=17420793&ns=0"
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Bedeg_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedeg_(település)"
"http://hu.wikipedia.org/wiki/Bedeg_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedeg_(település)"
