"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tessub","http://www.w3.org/2000/01/rdf-schema#label","Tessub"
"http://hu.dbpedia.org/resource/Tessub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gmcv"
"http://hu.dbpedia.org/resource/Tessub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Tessub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Tessub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Tessub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Tessub","http://dbpedia.org/ontology/wikiPageID",643654
"http://hu.dbpedia.org/resource/Tessub","http://dbpedia.org/ontology/wikiPageRevisionID",19209665
"http://hu.dbpedia.org/resource/Tessub","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html"
"http://hu.dbpedia.org/resource/Tessub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Tessub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tessub","http://dbpedia.org/ontology/abstract","Tessub (Teššub vagy Teššuppe – ejtése *[ti(:)supi], ugariti tṯb) a mitannibeli hurrik ég- és viharistene. Az i. e. 1. évezredben Urartuban , Elámban Zaišpīššiya néven tisztelték. Eredete gyértelműen azonosítható Esnunna akkád főistenével, Tispakkal. Anatólia környékén korán – már az i. e. 2. évezred elején – azonosult a protohatti időjárásistennel, Taruval. Ennek későbbi neve a luvi és a hettita nyelvben Tarhunt, illetve Tarhuntasz. Tessub végül teljesen kiszorította az eredeti nevet, és a hettiták is Tešub néven tisztelték viharistenüket, amelyet ők Teszubnak ejtettek. A hurri Tessub nem lehetett Taru mintája vagy őse, mivel a hurrik később jelentek meg a térségben, mint a protohattik. Tessub mítoszai az i. e. 15-13. század folyamán jelentősen kibővültek Tarhuntasz mítoszainak elemeivel. Tessub az ábrázolásain szakállas férfialak, három villámot tart egyik kezében, a másikban sokszor fejszét. Egyes esetekben a minószi labrüszhöz hasonló kétfejű-kétélű bárdféle eszközt, máskor buzogányt. Mindkettő általános hatalmi jelkép a korban. Jelképe volt ezek mellett a szarvakkal díszített korona vagy sisak, amely az anatóliai bikakultuszokból eredhet. Állandó jelzői a Kummija királya, az Egek királya, Hatti földjének ura. Mítoszaiban Hebat férje, Szarruma apja, az istenek királya, körülbelül a villámszóró Zeuszhoz hasonlóan. A Kumarbi-mítosz mondja el fogantatását, amely némiképp hasonló Uranosz legendájához. Tengeri lényekkel és sárkányokkal vívott küzdelmeit olvashatjuk a mitológiai tárgyú ékírásos táblákon. Legyőzi Hedammut és Illujankaszt is. Kaszku holdisten mítoszában is szerepel (Kaszku lehullik az égből), valamint az Ullikummi-történetben is, ahol (vélhetően, mert a tábla töredékes) az óriást győzi le. A Telipinusz-mítoszban leányát feleségül adja a tengeristenhez, de követeli a leány árát, ezer juhot és ezer szarvasmarhát, amelyet végül Hannahannah fizet meg."
"http://hu.dbpedia.org/resource/Tessub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tessub?oldid=19209665&ns=0"
"http://hu.dbpedia.org/resource/Tessub","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Tessub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tessub"
"http://hu.dbpedia.org/resource/Tesub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tessub"
"http://hu.dbpedia.org/resource/Teszub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tessub"
"http://hu.wikipedia.org/wiki/Tessub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tessub"
