"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_anchoita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_capensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_encrasicolus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_eurystole","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_ringens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Kaliforniai_szardella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Szardellafélék","http://www.w3.org/2000/01/rdf-schema#label","Szardellafélék"
"http://hu.dbpedia.org/resource/Szardellafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3hf"
"http://hu.dbpedia.org/resource/Szardellafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Szardellafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardellafélék"
"http://hu.dbpedia.org/resource/Szardellafélék","http://dbpedia.org/ontology/wikiPageID",163547
"http://hu.dbpedia.org/resource/Szardellafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22476767
"http://hu.dbpedia.org/resource/Szardellafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553173"
"http://hu.dbpedia.org/resource/Szardellafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
