"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://www.w3.org/2000/01/rdf-schema#label","Szent Ninian"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_430-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_360-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://dbpedia.org/ontology/wikiPageID",1268912
"http://hu.dbpedia.org/resource/Szent_Ninian","http://dbpedia.org/ontology/wikiPageRevisionID",18860840
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely2"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/halálozásiHely","Candida Casa"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/kép","SaintNinian.jpg"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/képaláírás","Ninian prédikál a pikteknek"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/név","Szent Ninian"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/címek","bencés apát"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/halálozásiIdő",432
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Anglikán_Közösség"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_16."
"http://hu.dbpedia.org/resource/Szent_Ninian","http://hu.dbpedia.org/property/születésiIdő",360
"http://hu.dbpedia.org/resource/Szent_Ninian","http://dbpedia.org/ontology/abstract","Szent Ninian (360 körül – 432) skóciai hithirdető. Ninian feltehetően a mai Dél-Skóciában született. Rómában tanult, majd Tours-i Szent Márton mellett töltött több évet, ezután ment vissza Skóciába hirdetni a kereszténységet. Működéséről kevés adat maradt fenn, annyi bizonyos, hogy halála után Candida Casaban (mai ) temették el. Sírja később híres zarándokhellyé vált. Ninian működéséről először Beda Venerabilis számol be a 8. század elején. Beda kiemeli, hogy amikor 565 körül Szent Kolumba elkezdte hirdetni az igét Skóciában, a piktek déli csoportja már keresztény volt Ninian 100 évvel azelőtti működése következtében. Ninian hivatalos életrajzát Rieveaulx-i Szent Aelred írta meg a 12. században Vita Niniani címen. Ugyan a Vita Niniani 700 évvel Ninian halála után keletkezett, de a tudósok szerint egy azóta elveszett eredeti életrajz volt az alapja, amely 100 évvel Ninian után készült."
"http://hu.dbpedia.org/resource/Szent_Ninian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ninian?oldid=18860840&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Szent_Ninian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ninian"
"http://hu.wikipedia.org/wiki/Szent_Ninian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ninian"
