"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abodi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Abodi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Balajti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Balajti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/2000/01/rdf-schema#label","Bódva"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw0t6"
"http://hu.dbpedia.org/resource/Bódva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Bódva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sajó_mellékfolyói"
"http://hu.dbpedia.org/resource/Bódva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_folyói"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageID",21711
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageRevisionID",23434329
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408015857/http:/viziterkep.fw.hu/bodva.htm"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217113908/http:/bodvavolgye.celodin.hu/alapitvany.htm"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/php/zz/tk/tura_leiras.php%3Fid=327"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419195733/http:/bodvarako.lapunk.hu/"
"http://hu.dbpedia.org/resource/Bódva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bódva","http://xmlns.com/foaf/0.1/name","Bódva"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgasd"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/hossz",110.7
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/kép","Jászó53.JPG"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/képaláírás","A Bódva Jászónál"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/név","Bódva"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/országok","Szlovákia,"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/terület",1730
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/php/zz/tk/tura_leiras.php%3Fid=327"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kassai_kerület"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Magyarországi megyék"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Szlovákiai kerületek"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/forrásszint",1185
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/thosszúságiFok",20
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/thosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/torkolat","Sajó  → Tisza → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/tszélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bódva","http://hu.dbpedia.org/property/vízhozam",9
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/abstract","A Bódva (szlovákul Bodva) folyó Szlovákiában, a Gömör–Szepesi-érchegység déli lejtőjén ered, a Kassa-környéki járás területén egy nagy kanyart ír le, majd Hidvégardónál lépi át a magyar határt; Szendrő és Edelény érintésével Boldva község után ömlik a Sajóba. Hossza: 113 km (más adatok szerint 110,7 km), melyből a magyar szakasz 64,6 km. A meder átlagos esése: 83,8 cm/km, azaz a magyarországi folyók közül a legmeredekebb. Szélessége: 8-14 méter. A víz átlagos sebessége: 2–4 km/h, mélysége: 0,5–1 méter. Árvízi vízhozama: 80,0 m³/s. Közepes vízhozama a torkolatnál 6,92-9 m3/s. Vízgyűjtő területe 1727,3 (más adatok szerint 1730) km², legfontosabb mellékfolyói az (51,8 km; 381,6 km2; 1,82 m3/s), a Jósva (16,4 km; 136,8 km2; 0,831-1,2 m3/s) és a Rakaca (36,3 km; 236,2 km2; 0,55-0,691 m3/s). Vize az év csapadékosabb hónapjaiban evezésre alkalmas, számos vízitúrát szerveznek rajta. A folyó hazai szakaszán bizonyítottan mintegy 35 halfaj él, az uralkodó halfaj a rózsás márna, fejes domolykó, valamint keszegfélék és az utóbbi évek telepítéseiből még a pisztráng is megtalálható benne . Az alsó szakaszon gyakori még a csuka is. A Bódva a régi időkben hadi út, békeidőben kereskedelmi útvonal volt. Vizében magas a karbonáttartalom, köszönhetően a mészkőhegységeknek, amelyek mellett elfolyik. Ezen a területen számos barlangot is kialakított az elmúlt évezredekben. A bódvarákói Rákóczi-barlangban is találtak összefüggést a folyó vízszintje és a barlangban található tó vízszintmozgása között. Az Aggteleki Nemzeti Park két részét is a Bódva sűrűn lakott völgye választja el egymástól."
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/percentageOfAreaWater",9.0
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajó_(folyó)"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Bódva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódva?oldid=23434329&ns=0"
"http://hu.dbpedia.org/resource/Bódva","http://dbpedia.org/ontology/wikiPageLength",5364
"http://hu.dbpedia.org/resource/Bódva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódva"
"http://hu.dbpedia.org/resource/Damaki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Damaki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Jósva","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Jósva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Rakaca-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Rakaca-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Rét-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Rét-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Sas-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Sas-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Szuhogyi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Szuhogyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Telekes-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
