"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/2000/01/rdf-schema#label","Caracalla termái"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x2k"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://dbpedia.org/ontology/wikiPageID",57519
"http://hu.dbpedia.org/resource/Caracalla_termái","http://dbpedia.org/ontology/wikiPageRevisionID",23686820
"http://hu.dbpedia.org/resource/Caracalla_termái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyguides.it/it/roma/terme.htm"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcroma.com/Monumento.asp%3FN=24"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.com/Attraction_Review-g187791-d208510-Reviews-Baths_of_Caracalla_Terme_di_Caracalla-Rome_Lazio.html"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Caracalla_termái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
