"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Manchester United FC szezonjainak listája"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageID",1560942
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23451904
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://dbpedia.org/ontology/abstract","A Manchester United egy angol professzionális labdarúgóklub, amelynek székhelye a Greater Manchesterben található Old Traffordon van. A klubot 1878-ban alapították Newton Heath néven és 1886 októberében, az 1886-1987-es FA-kupa sorozat első fordulójában játszott története első hivatalos tétmérkőzését. A klubot 1902-ben nevezték át a Manchester Unitedre, majd 1910-ben átköltöztek az Old Traffordra. A klub összesen 66 jelentős klubtrófeát nyert története során, közte húsz alkalommal végzett az angol élvonalban az élen, ami rekord az angol labdarúgásban. Ebből tizenhárom alkalommal nyerték meg az 1992-ben alapított Premier League-et, ami ugyancsak rekord a szigetországban. A hazai kupasorozatokat tekintve tizenkét alkalommal nyerték meg az FA-kupát, ötször a Ligakupát, az Angol Szuperkupát pedig rekordot jelentő huszonegy alkalommal emelhették a magasba. Nemzetközi összevetésben is az egyik legeredményesebb klubcsapat a Manchester United, amely háromszor Európa első számú kupasorozatát (BEK, Bajnokok Ligája) és egyszer a KEK-et, az Interkontinentális kupát, az Európai szuperkupát, az Európa-ligát, valamint a klubvilágbajnoki trófeát hódította el. A Manchester United az egyetlen angol klub, mely kétszer, 1999-ben és 2008-ban is elnyerte a világ legjobb klubcsapatának járó trófeát, az Interkontinentális kupát, illetve a klubvilágbajnoki trófeát. A 2016-17-es szezon végéig számítva összesen 5557 hivatalos tétmérkőzést játszott a csapat. Az alábbi lista részletezi a klub eredményeit a nagy versenyeken, beleértve az adott szezon kiemelkedő eseményeit. A Lancashire-kupa és a District Challenge Cup eredményei nincsenek feltüntetve, ezek sem hazai, sem pedig nemzetközi összevetésben nem nevezhetőek jelentős versenysorozatnak."
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Manchester_United_FC_szezonjainak_listája?oldid=23451904&ns=0"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageLength",66903
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Manchester_United_FC_szezonjainak_listája"
"http://hu.wikipedia.org/wiki/A_Manchester_United_FC_szezonjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája"
