"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://www.w3.org/2000/01/rdf-schema#label","Helesfay Donát"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiszakécske_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://dbpedia.org/ontology/wikiPageID",1275902
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://dbpedia.org/ontology/wikiPageRevisionID",23548146
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1990-07-19/helesfay-donat.html"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/642570.html"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PMFC_keret"
