"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reláció_inverze","http://www.w3.org/2000/01/rdf-schema#label","Reláció inverze"
"http://hu.dbpedia.org/resource/Reláció_inverze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7v13"
"http://hu.dbpedia.org/resource/Reláció_inverze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relációkalkulus"
"http://hu.dbpedia.org/resource/Reláció_inverze","http://dbpedia.org/ontology/wikiPageID",88042
"http://hu.dbpedia.org/resource/Reláció_inverze","http://dbpedia.org/ontology/wikiPageRevisionID",22477346
"http://hu.dbpedia.org/resource/Reláció_inverze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Reláció_inverze","http://dbpedia.org/ontology/abstract","Legyen reláció, ahol és tetszőleges nemüres halmazok. A reláció inverzét – amely reláció részhalmaza, és amit -vel vagy -gyel szoktak jelölni – a következő módon definiáljuk: Bármely és esetén akkor és csak akkor áll -val a szerint relációban, ha és a szerint relációban állnak egymással. Ugyanez formálisabban: A definíció csak bináris relációkra alkalmazható."
"http://hu.dbpedia.org/resource/Reláció_inverze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reláció_inverze?oldid=22477346&ns=0"
"http://hu.dbpedia.org/resource/Reláció_inverze","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Reláció_inverze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reláció_inverze"
"http://hu.wikipedia.org/wiki/Reláció_inverze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reláció_inverze"
