"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárður_á_Steig_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány"
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://dbpedia.org/ontology/wikiPageID",1706135
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22659659
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nielsen-kormány?oldid=22659659&ns=10"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány"
"http://hu.dbpedia.org/resource/Jacob_Vestergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány"
"http://hu.dbpedia.org/resource/Jenis_av_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány"
"http://hu.dbpedia.org/resource/Jørgen_Niclasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nielsen-kormány"
