"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burkart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők"
"http://hu.dbpedia.org/resource/Achim_Warmbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők"
"http://hu.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők"
"http://hu.dbpedia.org/resource/Walter_Röhrl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Német raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",508092
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13399785
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Német raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Német_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_raliversenyzők?oldid=13399785&ns=14"
