"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Felsőjánosfa megállóhely"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356321
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23175418
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Őrihodos-személyvonat"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://dbpedia.org/ontology/abstract","Felsőjánosfa megállóhely egy Vas megyei vasúti megállóhely a MÁV üzemeltetésében, Felsőjánosfa településen, a település belterületétől délkeletre. Közúti megközelítését a rövidke 74 323-as számú útszakasz biztosítja, ami a 7411-es úttól Csödére vezető 74 147-es útból ágazik ki kelet felé, közvetlenül az út fény- és félsorompóval biztosított vasúti átjárója előtt."
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőjánosfa_megállóhely?oldid=23175418&ns=0"
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőjánosfa_megállóhely"
"http://hu.wikipedia.org/wiki/Felsőjánosfa_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőjánosfa_megállóhely"
