"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2005-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/The_Oval_(Belfast)"
