"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Kecses_orbáncfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Közönséges_orbáncfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Orbáncfű_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://www.w3.org/2000/01/rdf-schema#label","Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5q5x"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://dbpedia.org/ontology/wikiPageID",148961
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23254872
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/name","Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Örökzöld_orbáncfű"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/familia","Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subdivision","* Cratoxylum
* Eliea
* Harungana
* Orbáncfű 
* Lianthus
* Thornea
* Triadenum
* Santomasia
* Vismia"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/wikicommonscat","Hypericaceae"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/wikispecies","Hypericaceae"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Borhidi-rendszer"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó_Rezső"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/APG_III-rendszer"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Cronquist-rendszer"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subTaxon","Cronquist és Dahlgren rendszerében a család a Guttiferae más néven  Clusiaceae család része."
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subTaxon","* Cratoxylum
* Eliea
* Harungana
* Hypericum
* Lianthus
* Thornea
* Triadenum
* Santomasia
* Vismia"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subTaxon","-"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subTaxon","* Hypericoideae
* Calophylloideae"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon","Guttiferales"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon","Hypericales"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Theales"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Teavirágúak"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon2Szint","Rend"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon3Szint","Rend"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon4Szint","Sorozat"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/supTaxon1Szint","Rend"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/subTaxon3Szint","Alcsalád"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://dbpedia.org/ontology/abstract","Az orbáncfűfélék (Hypericaceae) családja az APG rendszerezése szerint a Malpighiales rendbe tartozik. A családot a trópusokon főleg fák, a mérsékelt öv felé haladva előbb cserjék, majd lágyszárú növények képviselik, a Kárpát-medencében egyetlen nemzetség, a Hypericum honos. Jellemző a levelekben található sok olaj-, a fatestben gyanta- vagy balzsamjárat."
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbáncfűfélék?oldid=23254872&ns=0"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://dbpedia.org/ontology/wikiPageLength",3847
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Örökzöld_orbáncfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Hypericaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.wikipedia.org/wiki/Orbáncfűfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbáncfűfélék"
