"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://www.w3.org/2000/01/rdf-schema#label","Kommunikatív-kollaboratív tervezés"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v2nb"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/wikiPageID",983806
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/wikiPageRevisionID",13250037
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrastudio.hu/posztmodern/narrativa.php"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanexchange.hu/site/uploads/file/61-72_md.pdf"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kka.hu/_Kozossegi_Adattar/Azadatt.nsf/cb64d6a7ffc532248525670c0080efa5/e8fdd098c4365d20c125722f0030efa3/$FILE/k%C3%B6z%C3%B6ss%C3%A9gi%20munka.pdf"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/abstract","A modern tervezéselméletek egyike, a kommunikatív – kollaboratív tervezés a diskurzusra, a kommunikációs folyamatokra helyezi a hangsúlyt a tervezés folyamatában. Lényege, hogy a kívánt cél eléréséhez az ideális cselekvéstervnek konszenzussal kell megszületni. Az elmélet szerint ez a konszenzus a megfelelően levezetett kommunikáció eredménye.Több társadalomelméleti kutatás irányult arra, miként lehet egyes cselekvési alternatívák érvényességét megállapítani. Különösen fontos a kommunikatív tervezés szempontjából Jürgen Habermas és Karl-Otto Apel munkássága, de meg kell említeni Ludwig Wittgenstein munkáit is. A posztmodern gondolkodók (pl. Lyotard) azonban nem fogadják el a konszenzus elvét, mint érvényességi kritériumot."
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kommunikatív-kollaboratív_tervezés?oldid=13250037&ns=0"
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://dbpedia.org/ontology/wikiPageLength",10349
"http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kommunikatív-kollaboratív_tervezés"
"http://hu.wikipedia.org/wiki/Kommunikatív-kollaboratív_tervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés"
