"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Kölcsey Ferenc Főgimnázium"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq2ck"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középiskolái"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageID",640192
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23553049
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622003159/http:/www.vdsz.ro/"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/hirek/news-erdely/cikk/egy-ev-haladek-a-kolcseynek/cn/news-20090415-05595777"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/hirek/news-erdely/cikk/kolcsey-alairtak-az-epuletcsererol-szolo-utemtervet/cn/news-20090330-05324824"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolcsey.ro/images/iskola.png"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502124707/http:/www.erdon.ro/hirek/im:erdon:news-erdely/cikk/koltozik-a-kolcsey-ferenc-fogimnazium/cn/news-20080916-03120146"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225050146/http:/www.erdon.ro/hirek/news-erdely/cikk/kolcsey-koltozes-ket-reszletben/cn/news-20100222-03570511"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolcsey.ro/"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110055956/http:/ckf.satmar.ro/"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323193603/http:/www.erdon.ro/hirek/im:erdon:news-erdely/cikk/megoszlanak-a-velemenyek/cn/news-20080917-01401456"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626065236/http:/www.erdon.ro/hirek/im:erdon:news-erdely/cikk/maradni-akar-a-fogimnazium/cn/news-20080910-03141751"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://xmlns.com/foaf/0.1/name","Kölcsey Ferenc Főgimnázium"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/cím","Szatmárnémeti, Str. Mihai Eminescu nr. 1."
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/honlap","http://www.kolcsey.ro/"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/név","Kölcsey Ferenc Főgimnázium"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/település","Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/url","http://www.erdon.ro/hirek/news-erdely/cikk/egy-ev-haladek-a-kolcseynek/cn/news-20090415-05595777"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/url","http://www.erdon.ro/hirek/news-erdely/cikk/kolcsey-alairtak-az-epuletcsererol-szolo-utemtervet/cn/news-20090330-05324824"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/alapításIdeje",1948
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/fotó","http://www.kolcsey.ro/images/iskola.png"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Pataki_Enikő"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/oktatókSzáma",44
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/tagozatok","matematika-informatika, természettudományok, társadalomtudományok, filológia"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/tanulókSzáma",925
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Főgimnázium","http://hu.dbpedia.org/property/kéttannyelvűNév","Colegiul Național Kölcsey Ferenc"
