"subject","predicate","object"
"http://hu.dbpedia.org/resource/.museum","http://www.w3.org/2000/01/rdf-schema#label",".museum"
"http://hu.dbpedia.org/resource/.museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r5x"
"http://hu.dbpedia.org/resource/.museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageID",212053
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageRevisionID",21969534
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225081409/http:/about.museum/policy.html"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://musedoma.museum/"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/tlds/agreements/museum/"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.museum/"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://about.museum/"
"http://hu.dbpedia.org/resource/.museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/abstract","A .museum egy internetes legfelső szintű tartomány kód, melyet 2001-ben hoztak létre."
"http://hu.dbpedia.org/resource/.museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.museum?oldid=21969534&ns=0"
"http://hu.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/.museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.museum"
"http://hu.wikipedia.org/wiki/.museum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.museum"
