"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://www.w3.org/2000/01/rdf-schema#label","Hernád-völgy"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/wikiPageID",1647565
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23376465
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hernadszentandras.hu/foldrajzi-elhelyezkedes/"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazom.com/magyarorszag/eszak-magyarorszag/az-aggteleki-karszt-es-a-cserehat/a-hernad-volgy/encs-hernad-volgy-terkep"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/kiadv/FE2007/FE20071-2_51-68.pdf"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/kép","Hernád - panoramio .jpg"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/képaláírás","A Hernád Hernádszentandrásnál"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/név","Hernád-völgy"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/térkép","Hornád River - location and watershed map.svg"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/térképaláírás","A Hernád vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/térképméret",260
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/besorolás","kistáj"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Encs"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Abaújszántó"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Gönc"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/középtáj","Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/nagytáj","Északi-középhegység"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/abstract","A Hernád-völgy egy kistáj, melynek felső része Szlovákiába esik. A Hernád folyó Hernádfőnél (Vikartovce), a Király-hegy (Kráľova hoľa) északi oldalán ered, Abaújnádasd (Trstené pri Hornáde) községnél hagyja el Szlovákiát és Abaújvár mellett lép be Magyarországra. Hossza 60–80 km, szélessége 6–12 km. A tengerszint feletti magassága 118 és 270 m között változik."
"http://hu.dbpedia.org/resource/Hernád-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernád-völgy?oldid=23376465&ns=0"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Hernád-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernád-völgy"
"http://hu.wikipedia.org/wiki/Hernád-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernád-völgy"
