"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_Skorpió_jegyében"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/2000/01/rdf-schema#label","A Skorpió jegyében"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvn4zm"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornófilmek"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/wikiPageID",386423
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/wikiPageRevisionID",18969992
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/cím","Agent 69 Jensen i Skorpionen tegn"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/forgatókönyvíró","Werner Hedman és Edmondt Jensen"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ole_Søltoft"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Az_Ikrek_jegyében"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_Nyilas_jegyében"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/abstract","A Skorpió jegyében (a teljes cím dánul: Agent 69 Jensen i Skorpionens tegn) a vígpornó-irányzatot képviselő Stjernetegnsfilm (Csillagjegy-film) sorozat egyik darabja."
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://purl.org/dc/elements/1.1/language","dán"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/title","Agent 69 Jensen i Skorpionen tegn"
