"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spacelab","http://www.w3.org/2000/01/rdf-schema#label","Spacelab"
"http://hu.dbpedia.org/resource/Spacelab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fsn"
"http://hu.dbpedia.org/resource/Spacelab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Spacelab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram"
"http://hu.dbpedia.org/resource/Spacelab","http://dbpedia.org/ontology/wikiPageID",99571
"http://hu.dbpedia.org/resource/Spacelab","http://dbpedia.org/ontology/wikiPageRevisionID",20714726
"http://hu.dbpedia.org/resource/Spacelab","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/technology/sts-newsref/spacelab.html"
"http://hu.dbpedia.org/resource/Spacelab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=279"
"http://hu.dbpedia.org/resource/Spacelab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spacelab","http://dbpedia.org/ontology/abstract","A Spacelab egy – az ESA és a NASA együttműködésében készült – mikrogravitációs laboratórium modul, melyet az amerikai űrrepülőgép rakterében juttatnak fel az űrbe. A hengeres alakú, 4 méter átmérőjű Spacelab az űrrepülőgép nélkül, önállóan nem használható. Segítségével olyan kísérleteket is végre lehet hajtani, amelyekre az űrrepülőgép legénységi kabinja nem tud elegendő helyet biztosítani. A Nemzetközi Űrállomás használatbavétele óta már nem alkalmazzák. A modul 1983 és 2000 között összesen 25 alkalommal járt az űrben."
"http://hu.dbpedia.org/resource/Spacelab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spacelab?oldid=20714726&ns=0"
"http://hu.dbpedia.org/resource/Spacelab","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Spacelab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spacelab"
"http://hu.wikipedia.org/wiki/Spacelab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spacelab"
