"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/2000/01/rdf-schema#label","Publius Papinius Statius"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktk4"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://dbpedia.org/ontology/wikiPageID",52216
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://dbpedia.org/ontology/wikiPageRevisionID",23890465
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160417055940/http:/honlap.eotvos.elte.hu/uploads/documents/kiadvanyok/antologia.pdf"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://xmlns.com/foaf/0.1/name","Statius"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/kép","Publio Papinio Stazio.png"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/képaláírás","Statius"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/műfaj","eposz, alkalmi költemény"
"http://hu.dbpedia.org/resource/Publius_Papinius_Statius","http://hu.dbpedia.org/property/név","Statius"
