"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Bordalfesztivál"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boros_események"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageID",284861
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22477431
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://winesongfestival.hu/fesztival/a-kovetkezo-fesztival"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://bartokbelaferfikar.gportal.hu"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/europai-bordalfesztival-pecs"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyatour.hu/index.php%3Fid=890"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winesongfestival.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/kép","Winesong festival 2012 Pecs.jpg"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/stílus","Bordal fesztivál"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://hu.dbpedia.org/property/url","http://www.baranyatour.hu/index.php%3Fid=890"
