"subject","predicate","object"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/2000/01/rdf-schema#label","1892 Lucienne"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y771z"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://dbpedia.org/ontology/wikiPageID",531315
"http://hu.dbpedia.org/resource/1892_Lucienne","http://dbpedia.org/ontology/wikiPageRevisionID",23737630
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/aphélium",401623279
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/felszállóCsomó",315.758
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/forgásiPeriódus","33516.0"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/félNagytengely",368266978
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/inklináció",13.965
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/közepesAnomália",234.575
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/név",1892
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/perihélium",334910677
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/perihéliumSzöge",92.66
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/1892_Lucienne","http://hu.dbpedia.org/property/periódus",1410.76
"http://hu.dbpedia.org/resource/1892_Lucienne","http://dbpedia.org/ontology/abstract","Az 1892 Lucienne (ideiglenes jelöléssel 1971 SD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. szeptember 16-án."
"http://hu.dbpedia.org/resource/1892_Lucienne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1892_Lucienne?oldid=23737630&ns=0"
"http://hu.dbpedia.org/resource/1892_Lucienne","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/1892_Lucienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1892_Lucienne"
"http://hu.wikipedia.org/wiki/1892_Lucienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1892_Lucienne"
