"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jagodics_Márk"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jagodics_Márk"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jagodics_Márk"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jagodics_Márk"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://www.w3.org/2000/01/rdf-schema#label","Jagodics Márk"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Ajka_labdarúgói"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://dbpedia.org/ontology/wikiPageID",1275583
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23853147
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1992-04-10/jagodics-mark.html%7Caccd=2020-06-24"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/mark-jagodics/profil/spieler/164893"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budafoki_MTE_keret"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/tit","Jagodics Márk"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/url","http://www.hlsz.hu/1992-04-10/jagodics-mark.html%7Caccd=2020-06-24"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/jelenlegiKlubja","Budafoki MTE"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/klubfriss",2021-05-09
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/meccsek",149
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/mezszám",26
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szombathely"
