"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Jacob_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Carl_Lutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Friedrich_Born","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Gertrud_Lutz-Fankhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Gelzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Svájci diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://dbpedia.org/ontology/wikiPageID",1566068
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",20128475
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Svájci_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_diplomaták?oldid=20128475&ns=14"
