"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquarium","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Aquarium","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/2000/01/rdf-schema#label","Doctor Jones"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aqua-kislemezek"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/wikiPageID",1678656
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",22370306
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aqua"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Aquarium"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/cím","Doctor Jones"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lollipop_(Candyman)"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/hossz","202.0"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/hossz","381.0"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/jelenlegi","Doctor Jones"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/kiadó","MCA"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/megjelent","--12-08"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/producer","Johnny Jam • Delgado • Claus Norreen • Søren Rasted"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/stílus","bubblegum dance, eurodance"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/abstract","A Doctor Jones című dal a dán-norvég Aqua 5. kimásolt kislemeze az első Aquarium című stúdióalbumról. A dal 1997. december 8-án jelent meg. A dal a Barbie Girl után a legsikeresebb kislemeze volt a csapatnak. Az amerikai listán a ""Barbie Girl"" volt az egyetlen slágerlistás helyezésük, míg a Lollipop (Candyman) nem került fel a Billboard Hot 100-as listájára. A dalt a világ minden táján megjelentették különböző időpontokban. Az első kiadás 1997. októberében volt, majd novemberben Japánban, Skandináviában, és Európában is megjelent. 1997. decemberében Ausztráliában is kiadták, és 1 helyezettet ért el, és hét egymást követő héten slágerlistás helyezés maradt. Az Egyesült Királyságban a dal csak következő év februárjában jelent meg, ott a dal a második első helyezett daluk volt, mely három hétig volt slágerlistás helyezés. A dal hallható volt az című filmben, melyben Allie Henderson (Jessica Biel) énekel a dalban, miközben Colorado felé tart autójával."
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/runtime",202.0
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/runtime",381.0
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/title","Doctor Jones"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lollipop_(Candyman)"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doctor_Jones?oldid=22370306&ns=0"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/Work/runtime","6.35"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/wikiPageLength",14398
"http://hu.dbpedia.org/resource/Doctor_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doctor_Jones"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Lollipop_(Candyman)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Lollipop_(Candyman)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Doctor_Jones"
"http://hu.wikipedia.org/wiki/Doctor_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doctor_Jones"
