"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://www.w3.org/2000/01/rdf-schema#label","Cristina Bontaș"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageID",1462203
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageRevisionID",23243530
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111082103/http:/www.gymn.ca/gymnasticgreats/wag/bontas.htm"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/1992olympics/cristina_bontas.htm"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/bontas.html"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/cristina-bontas"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/cristina-bontas"
"http://hu.dbpedia.org/resource/Cristina_Bontaș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=902"
