"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/2000/01/rdf-schema#label","Szepestótfalu"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkfl"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageID",50130
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23578454
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slovenskaves/slovenska-ves.html"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4007&obec=1599&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskaves.sk/"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-320768&pos_y=-1180250&size=full&lang=sk&sipka=1&name=Slovensk%E1%20Ves%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://xmlns.com/foaf/0.1/name","Szepestótfalu"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/kép","Slovenska Ves kostel1.JPG"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/név","Szepestótfalu"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/terület",22.44
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/url","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4007&obec=1599&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/weboldal","www.slovenskaves.sk"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/helyiNév","Slovenská Ves"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/irányítószám",5902
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/népsűrűség",83
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/polgármester","Stanislav Gallik"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",647
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1311
"http://hu.dbpedia.org/resource/Szepestótfalu","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/abstract","Szepestótfalu (szlovákul: Slovenská Ves, németül: Winschendorf) község Szlovákiában, az Eperjesi kerületben, a Késmárki járásban."
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/postalCode","059 02"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepestótfalu?oldid=23578454&ns=0"
"http://hu.dbpedia.org/resource/Szepestótfalu","http://dbpedia.org/ontology/wikiPageLength",5873
"http://hu.dbpedia.org/resource/Szepestótfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepestótfalu"
"http://hu.dbpedia.org/resource/Slovenská_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepestótfalu"
"http://hu.wikipedia.org/wiki/Szepestótfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepestótfalu"
