"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://www.w3.org/2000/01/rdf-schema#label","Brahmin kánya"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clhg"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kányaformák"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://dbpedia.org/ontology/wikiPageID",137379
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://dbpedia.org/ontology/wikiPageRevisionID",22570637
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212070549/http:/www.naturia.per.sg/buloh/birds/Haliastur_indus.htm"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/name","Brahmin kánya"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikicommonscat","Haliastur indus"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/wikispecies","Haliastur indus"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/binomial","Haliastur indus"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/genus","Haliastur"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/species","H. indus"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://dbpedia.org/ontology/abstract","A brahmin kánya (Haliastur indus) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brahmin_kánya?oldid=22570637&ns=0"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brahmin_kánya"
"http://hu.dbpedia.org/resource/Haliastur_indus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brahmin_kánya"
"http://hu.wikipedia.org/wiki/Brahmin_kánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brahmin_kánya"
