"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Péliföldszentkereszt"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://dbpedia.org/ontology/wikiPageID",218624
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23759198
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/pelifoldszentkereszt/"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentkereszt.szaleziak.hu/"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_11._szakasza"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://hu.dbpedia.org/property/képaláírás","A szalézi kolostor"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bajót"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://dbpedia.org/ontology/abstract","Péliföldszentkereszt Bajót településrésze Komárom-Esztergom megye északkeleti részén, a Gerecse keleti nyúlványain, a Bajna, Nyergesújfalu és Bajót közötti területen, az 1119-es és 1125-ös utakat összekötő 1124-es út mentén. Régi búcsújáró hely, 13. századi temploma műemlék. Egy kálvária is található itt."
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péliföldszentkereszt?oldid=23759198&ns=0"
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Péliföldszentkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péliföldszentkereszt"
"http://hu.wikipedia.org/wiki/Péliföldszentkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péliföldszentkereszt"
