"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://www.w3.org/2000/01/rdf-schema#label","Óriáscsuszka"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89gv"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageID",512719
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20102821
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32003R1497:HU:NOT"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/giant-nuthatch-sitta-magna%7Ctitle="
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sitta+magna&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/name","Óriáscsuszka"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikicommonscat","Sitta magna"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/wikispecies","Sitta magna"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/binomial","Sitta magna"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/binomialAuthority","Ramsay, 1876"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/species","S. magna"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/abstract","Az óriáscsuszka (Sitta magna) a verébalakúak (Passeriformes) rendjébe, ezen belül a csuszkafélék (Sittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriáscsuszka?oldid=20102821&ns=0"
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Óriáscsuszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriáscsuszka"
"http://hu.dbpedia.org/resource/Sitta_magna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriáscsuszka"
"http://hu.wikipedia.org/wiki/Óriáscsuszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriáscsuszka"
