"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuzik_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paulik_Antal"
"http://hu.dbpedia.org/resource/Fuzik_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paulik_Antal"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://www.w3.org/2000/01/rdf-schema#label","Paulik Antal"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovákok"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/wikiPageID",1556348
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22187712
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/szoszolok-listaja%3Fp_auth=RwrlWyQb&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_yWO8dnVj6v3o&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_yWO8dnVj6v3o_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_adat%3Fp_nyelv%3DHU%26p_ckl%3D41%26p_head%3D%26p_azon%3Dp059%26P_BIZ%3D"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/documents/static/kepv/eletrajz/hu/p059.pdf"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20061030paulikantal"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://xmlns.com/foaf/0.1/name","Paulik Antal"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Paulik_Antal","http://xmlns.com/foaf/0.1/name","szlovák nemzetiségi szószólója"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fuzik_János"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/megnevezés","szlovák nemzetiségi szószólója"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/név","Paulik Antal"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/ország","Az Országgyűlés"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/párt","Országos Szlovák Önkormányzat"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/foglalkozás","levéltáros, köztisztviselő"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://hu.dbpedia.org/property/terminusKezdete",2018
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/abstract","Paulik Antal (szlovákul Anton Paulik, Békéscsaba, 1963. március 1.) magyarországi szlovák levéltáros, köztisztviselő. 2006-ban a Nemzeti és Etnikai Kisebbségi Hivatal megbízott elnöke. 2018-tól az Országgyűlés szlovák szószólója."
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Szlovák_Önkormányzat"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fuzik_János"
