"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freesia","http://www.w3.org/2000/01/rdf-schema#label","Freesia"
"http://hu.dbpedia.org/resource/Freesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymzt"
"http://hu.dbpedia.org/resource/Freesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Freesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Freesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Freesia","http://dbpedia.org/ontology/wikiPageID",1185579
"http://hu.dbpedia.org/resource/Freesia","http://dbpedia.org/ontology/wikiPageRevisionID",22019286
"http://hu.dbpedia.org/resource/Freesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/szobanoveny/viragdiszek/frezia-freesia-alba-gondozasa/4371/"
"http://hu.dbpedia.org/resource/Freesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livetogarden.com/garden-flowers/freesia.aspx"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/name","Frézia"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/imageCaption","Nemesített Freesia laxa"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikicommonscat","Freesia"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/wikispecies","Freesia"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/genus","Freesia"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/genusAuthority","Eck ex Klatt"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ixioideae"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/typeSpecies","Freesia refracta"
"http://hu.dbpedia.org/resource/Freesia","http://dbpedia.org/ontology/abstract","A fréziák (Freesia) a nősziromfélék családjába tartozó növénynemzetség tagjai. Dél- és Kelet-Afrikában őshonosak, de színes és illatos virágaik miatt világszerte dísznövényként termesztik fajaikat és hibridjeiket."
"http://hu.dbpedia.org/resource/Freesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freesia?oldid=22019286&ns=0"
"http://hu.dbpedia.org/resource/Freesia","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Freesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freesia"
"http://hu.wikipedia.org/wiki/Freesia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freesia"
