"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://www.w3.org/2000/01/rdf-schema#label","Srednje Selo (Šolta)"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://dbpedia.org/ontology/wikiPageID",1365851
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://dbpedia.org/ontology/wikiPageRevisionID",23535653
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solta.hr/"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209171937/http:/www.visitsolta.com/locations/srednje-selo/"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://xmlns.com/foaf/0.1/name","Srednje Selo"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Srednje_Selo_(Šolta)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
