"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patacs","http://www.w3.org/2000/01/rdf-schema#label","Patacs"
"http://hu.dbpedia.org/resource/Patacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Patacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécshez_csatolt_települések"
"http://hu.dbpedia.org/resource/Patacs","http://dbpedia.org/ontology/wikiPageID",111918
"http://hu.dbpedia.org/resource/Patacs","http://dbpedia.org/ontology/wikiPageRevisionID",23907509
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/kép","Patacsi jatszoter.JPG"
"http://hu.dbpedia.org/resource/Patacs","http://hu.dbpedia.org/property/képaláírás","Patacsi játszótér"
"http://hu.dbpedia.org/resource/Patacs","http://dbpedia.org/ontology/abstract","Patacs 1954 óta Pécs településrésze Rácváros és Szentmiklós között 130-200 méter tengerfeletti magasságban fekszik. Patacs egykor önálló község, 1930-1954 között Mecsekalja része volt."
"http://hu.dbpedia.org/resource/Patacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patacs?oldid=23907509&ns=0"
"http://hu.dbpedia.org/resource/Patacs","http://dbpedia.org/ontology/wikiPageLength",6300
"http://hu.dbpedia.org/resource/Patacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patacs"
"http://hu.wikipedia.org/wiki/Patacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patacs"
