"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Sulu-szigetek"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jn1s"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://dbpedia.org/ontology/wikiPageID",1116871
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",19325509
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://xmlns.com/foaf/0.1/name","Sulu-szigetek"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/kép","Sulu_archipelago.png"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/név","Sulu-szigetek"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/terület",4068
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/térkép","Map_of_Philippines.png"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/népsűrűség",313
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/térképfelirat","Sulu-szk."
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://dbpedia.org/ontology/abstract","A Sulu-szigetek (spanyolul: Joló) a Fülöp-szigetek déli részén, Mindanao DNy-i csücske és Borneó ÉK-i része között elhelyezkedő szigetcsoport. Északon a Sulu-tenger, délen a Celebesz-tenger határolja. Legnagyobb szigetei: Basilan, Joló és Tawi-Tawi. A szigeteket 1940-ben csatolták a Fülöp-szigetekhez. Hagyományosan a kalózok tanyái voltak és a 19. század végéig a jolói szultánok uralkodtak felettük. Ekkor kerültek spanyol, majd később amerikai ellenőrzés alá. A lakosság legnagyobb része hithű muzulmán. A szigeteken erős bázisa van azon függetlenségi törekvéseknek, amelyek a fülöp-szigeteki muzulmán kisebbség elszakadását akarja elérni a keresztény többségű államtól. Mind Sulún, mind Mindanaón nem ritkák a fegyveres konfliktusok és terrortámadások sem. Az utóbbi időben a térségben tevékenykedő elnevezésű iszlamista szervezet az Iszlám Állam felé fejezte ki lojalitását."
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulu-szigetek?oldid=19325509&ns=0"
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Sulu-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulu-szigetek"
"http://hu.wikipedia.org/wiki/Sulu-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulu-szigetek"
