"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Pongor-lyuk"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageID",1072341
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23780574
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00022/pdf/HOM_Evkonyv_25-26_267-282.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00027/pdf/epa02844_barlangvilag_1943_3-4_52-58_69-71.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5381-20"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_0324-6620/33k_1-4f_1986/ISSN_0324-6620_33k_1-4f_1986_075-085.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_0324-6620/33k_1-4f_1986/ISSN_0324-6620_33k_1-4f_1986_181-187.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_009-011.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00034/pdf/EPA02993_karszt_es_barlang_1983_1-2_059-066.pdf"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
