"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://www.w3.org/2000/01/rdf-schema#label","Selyemzsinór"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://dbpedia.org/ontology/wikiPageID",1263389
"http://hu.dbpedia.org/resource/Selyemzsinór","http://dbpedia.org/ontology/wikiPageRevisionID",22903846
"http://hu.dbpedia.org/resource/Selyemzsinór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimrod-mohacs.hu/content/t%C3%B6r%C3%B6k%C3%B6kr%C5%91l-mindenf%C3%A9le-selyemzsin%C3%B3r"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kapudzsi%20basi.html"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://dbpedia.org/ontology/abstract","A selyemzsinór az Oszmán Birodalomban alkalmazott kivégzési módszer."
"http://hu.dbpedia.org/resource/Selyemzsinór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyemzsinór?oldid=22903846&ns=0"
"http://hu.dbpedia.org/resource/Selyemzsinór","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Selyemzsinór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyemzsinór"
"http://hu.wikipedia.org/wiki/Selyemzsinór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyemzsinór"
