"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://www.w3.org/2000/01/rdf-schema#label","Egészségügyi EU-portál"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yqz5"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://dbpedia.org/ontology/wikiPageID",821656
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://dbpedia.org/ontology/wikiPageRevisionID",16574842
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/index_hu.htm"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.com/en/health/new-eu-portal-health-launched/article-155178"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://dbpedia.org/ontology/abstract","Az Európai Unió hivatalos egészségügyi portálja lehetővé teszi számos, az egészséget érintő kérdéssel, európai és nemzetközi tevékenységgel kapcsolatos adat és információ elérését. Fő célja, hogy az európai polgárok számára könnyen hozzáférhetővé tegye az EU nép- és közegészségügyi kezdeményezéseiről, programjairól rendelkezésre álló információkat. Igyekszik továbbá a portál hozzájárulni az EU népegészségügyi célkitűzéseinek teljesítéséhez, fontos eszköze a magatartás kedvező irányú befolyásolásának, a Közösség nép- és közegészségügyi helyzete javításának. A portál fenntartója az EU Egészségügy és Fogyasztók Főigazgatósága."
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egészségügyi_EU-portál?oldid=16574842&ns=0"
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://dbpedia.org/ontology/wikiPageLength",3532
"http://hu.dbpedia.org/resource/Egészségügyi_EU-portál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egészségügyi_EU-portál"
"http://hu.dbpedia.org/resource/Egészségügyi_–_EU-portál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egészségügyi_EU-portál"
"http://hu.wikipedia.org/wiki/Egészségügyi_EU-portál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egészségügyi_EU-portál"
