"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radomér","http://www.w3.org/2000/01/rdf-schema#label","Radomér"
"http://hu.dbpedia.org/resource/Radomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Radomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Radomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Radomér","http://dbpedia.org/ontology/wikiPageID",17602
"http://hu.dbpedia.org/resource/Radomér","http://dbpedia.org/ontology/wikiPageRevisionID",23575800
"http://hu.dbpedia.org/resource/Radomér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radomér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Radomér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Radomér","http://dbpedia.org/ontology/abstract","A Radomér férfinév a szláv Radomir névből származik, a jelentése: öröm + béke."
"http://hu.dbpedia.org/resource/Radomér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radomér?oldid=23575800&ns=0"
"http://hu.dbpedia.org/resource/Radomér","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Radomér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radomér"
"http://hu.wikipedia.org/wiki/Radomér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radomér"
