"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Európa_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Hágók kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",759746
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10286918
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hágók"
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Hágók kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hágók_kontinensek_szerint?oldid=10286918&ns=14"
