"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Vörössapkás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026msm3"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",411762
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22871469
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2676&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galambvilag.eoldal.hu/fotoalbum/fajok/galamb/67"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publish.csiro.au/nid/96/paper/MU9760049.htm"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Vörössapkás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikicommonscat","Ptilinopus pulchellus"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikispecies","Ptilinopus pulchellus"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus pulchellus"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1835"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. pulchellus"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Vörössapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
