"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://www.w3.org/2000/01/rdf-schema#label","Kvantumkémia"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpmc"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://dbpedia.org/ontology/wikiPageID",53007
"http://hu.dbpedia.org/resource/Kvantumkémia","http://dbpedia.org/ontology/wikiPageRevisionID",22453728
"http://hu.dbpedia.org/resource/Kvantumkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://dbpedia.org/ontology/abstract","A kvantumkémia olyan ága a kémiának, amely a kvantummechanika törvényeit alkalmazza a kémiai problémák megoldásához. A kvantumkémia hatása jól érzékelhető a kémia legtöbb területén."
"http://hu.dbpedia.org/resource/Kvantumkémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumkémia?oldid=22453728&ns=0"
"http://hu.dbpedia.org/resource/Kvantumkémia","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Kvantumkémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumkémia"
"http://hu.wikipedia.org/wiki/Kvantumkémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumkémia"
