"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői"
"http://hu.dbpedia.org/resource/Jamaicai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Jamaica hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://dbpedia.org/ontology/wikiPageID",723831
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",9225695
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaica hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaica_hüllői?oldid=9225695&ns=14"
