"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarzsákod","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelyvécke"
"http://hu.dbpedia.org/resource/Székelyszállás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelyvécke"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/2000/01/rdf-schema#label","Székelyvécke"
"http://hu.dbpedia.org/resource/Székelyvécke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelyvécke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/wikiPageID",16584
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/wikiPageRevisionID",21815509
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/magyarNév","Székelyvécke"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/terület",37.49
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/weboldal","www.szekelyvecke.ro"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/irányítószám",547640
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/magyarLakosság",402
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/románNév","Vețca"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székelyvécke","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/abstract","Székelyvécke (1899-ig Véczke, románul Vețca, németül Wetz) falu Romániában Maros megyében, központja."
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/postalCode","547640"
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelyvécke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyvécke?oldid=21815509&ns=0"
"http://hu.dbpedia.org/resource/Székelyvécke","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Székelyvécke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyvécke"
"http://hu.dbpedia.org/resource/Visky_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyvécke"
"http://hu.dbpedia.org/resource/Veţca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyvécke"
"http://hu.wikipedia.org/wiki/Székelyvécke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyvécke"
