"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Ázsia-játékok"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://www.w3.org/2000/01/rdf-schema#label","Ázsia-játékok"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_sportélete"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://dbpedia.org/ontology/wikiPageID",1664089
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23390635
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esemény_infobox"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/esemény",1951
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/esemény",2018
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/esemény",2022
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/kép","Asian_Games_logo.svg"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/név","Ázsia-játékok"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/esemény1Cím","Első megrendezés"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/esemény2Cím","Legutóbbi megrendezés"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://hu.dbpedia.org/property/esemény3Cím","Következő megrendezés"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://dbpedia.org/ontology/abstract","Az Ázsia-játékok (nemzetközi nevén Asian Games vagy Asiad) több sportágat magába foglaló nemzetközi eseménysorozat, melyen ázsiai országok sportolói vesznek részt. Négyévente rendezik, először -ben, Új-Delhiben tartották. -ig az (Asian Games Federation, AGF) felügyelte, az óta az (Olympic Council of Asia, OCA) rendezi. Az Ázsia-játékokat hivatalosan is elismeri a Nemzetközi Olimpiai Bizottság, és az olimpiai játékok után a második legnagyobb, több sportágas nemzetközi rendezvényként tartják számon. Az Ázsia-játékok sportágai mellett 2005–2009 között kétévente rendezték meg az , majd 2013 óta ez utóbbi rendezvénynek az elnevezése."
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsia-játékok?oldid=23390635&ns=0"
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://dbpedia.org/ontology/wikiPageLength",25466
"http://hu.dbpedia.org/resource/Ázsia-játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsia-játékok"
"http://hu.dbpedia.org/resource/Ázsiai_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsia-játékok"
"http://hu.wikipedia.org/wiki/Ázsia-játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsia-játékok"
