"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/2000/01/rdf-schema#label","Contrasts"
"http://hu.dbpedia.org/resource/Contrasts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlyl2"
"http://hu.dbpedia.org/resource/Contrasts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Contrasts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aziza_Mustafa_Zadeh-albumok"
"http://hu.dbpedia.org/resource/Contrasts","http://dbpedia.org/ontology/wikiPageID",352841
"http://hu.dbpedia.org/resource/Contrasts","http://dbpedia.org/ontology/wikiPageRevisionID",22862060
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/cím","Contrasts"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aziza_Mustafa_Zadeh"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/előző","Shamans"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/hossz","3417.0"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/jelenlegi","Contrasts"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/kiadó","Jazziza Records"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/következő","Contrasts 2 Opera Jazz"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/producer","Aziza Mustafa Zadeh, Eliza Mustafa Zadeh"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Contrasts","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Contrasts","http://dbpedia.org/ontology/abstract","A Contrasts Aziza Mustafa Zadeh azeri (azerbajdzsáni) énekesnő, zongorista, zeneszerző nyolcadik lemeze. 2006-ban készült, az 1991-ben megjelent Aziza Mustafa Zadeh lemez után ez a harmadik szólólemez."
"http://hu.dbpedia.org/resource/Contrasts","http://dbpedia.org/ontology/runtime",3417.0
