"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://www.w3.org/2000/01/rdf-schema#label","All Girls Are the Same"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://dbpedia.org/ontology/wikiPageID",1715250
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://dbpedia.org/ontology/wikiPageRevisionID",22936617
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Goodbye_&_Good_Riddance"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/cím","All Girls Are the Same"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Juice_Wrld"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/formátum","digitális letöltés, streaming"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/hossz","165.0"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/jelenlegi","All Girls Are the Same"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/következő","Lucid Dreams"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/megjelent",2018
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/producer","Nick Mira"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jarad_Higgins"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nick_Mira"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
