"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://www.w3.org/2000/01/rdf-schema#label","Zöld szajkó"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gymzr"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://dbpedia.org/ontology/wikiPageID",884253
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23615787
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyanocorax+yncas&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjZrP3nx_PtAhVt-yoKHVavCwI4ChD8BSgBegQIBBAD&biw=1467&bih=695"
