"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Alejandro_Enrique_Valdés_Tobier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Frank_Chamizo_Marquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Franklin_Marén_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Ismael_Borrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Lianna_de_la_Caridad_Montero_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Yowlys_Bonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Kubai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://dbpedia.org/ontology/wikiPageID",1587525
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20552619
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_birkózók?oldid=20552619&ns=14"
