"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik"
"http://hu.dbpedia.org/resource/1999-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik"
"http://hu.dbpedia.org/resource/2006-os_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/2000/01/rdf-schema#label","JK Viljandi Tulevik"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frd0j"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/wikiPageID",511885
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/wikiPageRevisionID",17113158
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jktulevik.ee/"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://xmlns.com/foaf/0.1/name","Viljandi Tulevik"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/alapítva",1912
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észt_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/balkéz",1941
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/csapatnév","Viljandi Tulevik"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/edző","Marko Lelov"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/elnök","Aivar Pohlak"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/honlap","www.jktulevik.ee/"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/jobbkéz",1941
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/logóaláírás","Viljandi Tulevik"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/nemzet","Szovjet"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/nemzet","Észt"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Viljandi_linnastaadion"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/teljesCsapatnév","Jalgpalliklubi Viljandi Tulevik"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/test",1941
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Viljandi"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://hu.dbpedia.org/property/zokni",1941
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/abstract","A Viljandi Tulevik észt labdarúgócsapat Viljandiban, Észtországban. Jelenleg az észt másodosztályban szerepel."
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/colourName","sárga,kék"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Viljandi"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Marko_Lelov"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
