"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_szeme","http://www.w3.org/2000/01/rdf-schema#label","Mária szeme"
"http://hu.dbpedia.org/resource/Mária_szeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-ábrázolások"
"http://hu.dbpedia.org/resource/Mária_szeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Mária_szeme","http://dbpedia.org/ontology/wikiPageID",1171024
"http://hu.dbpedia.org/resource/Mária_szeme","http://dbpedia.org/ontology/wikiPageRevisionID",22497445
"http://hu.dbpedia.org/resource/Mária_szeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavocecattolica.it/relazione4.htm"
"http://hu.dbpedia.org/resource/Mária_szeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DgfHA63a9GA"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/author","Sergio Gittarelli"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/isbn",8890383100
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/location","Olaszország"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/publisher","ACM"
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/title","La Sacre edicole di Roma. A Passeggio per la vie di Roma alla Scoperta delle""madonelle""."
"http://hu.dbpedia.org/resource/Mária_szeme","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Mária_szeme","http://dbpedia.org/ontology/abstract","A Mária szeme (Gli occhi di Maria) egy 2001-ben kiadott Vittorio Messori és Rino Cammillieri olasz újságírók által írt tanulmány, melyben egy 1796-ban megtörtént Mária-jelenés sorozattal kapcsolatos információkat gyűjtöttek össze. A híradások szerint több Mária-kép szeme mozogni látszott, megváltozott színük és kifejezésük."
"http://hu.dbpedia.org/resource/Mária_szeme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_szeme?oldid=22497445&ns=0"
"http://hu.dbpedia.org/resource/Mária_szeme","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Mária_szeme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_szeme"
"http://hu.wikipedia.org/wiki/Mária_szeme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_szeme"
