"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Antonio_Carlos_Ortega_Perez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Antonio_Carlos_Ortega_Perez","http://hu.dbpedia.org/property/klubCsapat","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Antonio_García_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Aron_Pálmarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Aron_Pálmarsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Carlos_Ruesga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Cristian_Ugalde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Cédric_Sorhaindo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Cédric_Sorhaindo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Danijel_Šarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Davor_Dominiković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Erhard_Wunderlich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona (kézilabda)"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644ct"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://dbpedia.org/ontology/wikiPageID",203560
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",23905107
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbarcelona.cat"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://xmlns.com/foaf/0.1/name","FC Barcelona Borges"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
