"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://www.w3.org/2000/01/rdf-schema#label","Dália Kacsa"
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://dbpedia.org/ontology/wikiPageID",20731
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://dbpedia.org/ontology/wikiPageRevisionID",22908834
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Duck_family_(Disney)"
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://dbpedia.org/ontology/abstract","Dália Kacsa (Paperetta Yè-Yè) olasz kitalált szereplő a Donald Kacsa-univerzumban, akit Romano Scarpa rajzoló hozott létre (hogy azért egy tizenéves is legyen a csapatban). Különösen Olaszországban, Dániában és Brazíliában népszerű, de máshol, mint például az Egyesült Államokban, gyakorlatilag ismeretlen. Ami az egyik legizgalmasabb olasz karakterré teszi (és tökéletesen eladhatatlanná az amerikai piacon), az a származástörténete, ugyanis Dália Dagobert McCsip örök szerelmének, Csillám Aranykának az unokája. (Bár az első történetet követően soha nem tűntek fel együtt, és nincs is különösebb jelentősége a családi kapcsolatnak.) Mivel Amerikában szívesebben látják Aranykát a regényesebb ""sóvárgó hősnő"" szerepében, nem valószínű, hogy Dália valaha is nagyobb népszerűségre tenne szert. Egyes vad találgatók még azt is megkockáztatják (mivel Aranyka második szerelmét soha nem láttuk), hogy Dália talán valójában Dagobert törvénytelen unokája (erre persze nincs semmilyen bizonyíték). Brazíliában elég népszerű figura, így kapott egy saját sorozatot, amelyben a barátaival tűnik fel (Os Adolescentes). Magyarul csak két történetben jelenik meg (""A három kulcs kincse"", Böhöm-könyv 3. és ""Dagobert bácsi és a Foxan-féle közvélemény-kutatás"", Donald Kacsa zsebkönyv 8.)."
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dália_Kacsa?oldid=22908834&ns=0"
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Dália_Kacsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dália_Kacsa"
"http://hu.wikipedia.org/wiki/Dália_Kacsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dália_Kacsa"
