"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://www.w3.org/2000/01/rdf-schema#label","Énekes bokorpacsirta"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzblh"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirafra"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageID",563587
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",22768171
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930115150/http:/www.birdsinbackyards.net/bird/314"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830060926/http:/www.mangoverde.com/birdsound/spec/spec122-3.html"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=sp:9556.00"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&um=1&sa=1&q=Mirafra+javanica&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/australasian-bushlark-mirafra-javanica"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/name","Énekes bokorpacsirta"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikicommonscat","Mirafra javanica"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/wikispecies","Mirafra javanica"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/binomial","Mirafra javanica"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/binomialAuthority","Horsfield, 1821"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/genus","Mirafra"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/rangeMap","Mirafra javanica distribution map.png"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/species","M. javanica"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/abstract","Az énekes bokorpacsirta (Mirafra javanica) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pacsirtafélék (Alaudidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énekes_bokorpacsirta?oldid=22768171&ns=0"
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Énekes_bokorpacsirta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énekes_bokorpacsirta"
"http://hu.dbpedia.org/resource/Mirafra_javanica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énekes_bokorpacsirta"
