"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://www.w3.org/2000/01/rdf-schema#label","Mikroelektronika"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xdd"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://dbpedia.org/ontology/wikiPageID",250183
"http://hu.dbpedia.org/resource/Mikroelektronika","http://dbpedia.org/ontology/wikiPageRevisionID",16430800
"http://hu.dbpedia.org/resource/Mikroelektronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://dbpedia.org/ontology/abstract","A mikroelektronika mint fogalom a kis méretű, nagy integráltságú félvezetőkből felépített áramkörök gyártási technológiáját jelenti. A mikroelektronikai eszközöket a fotolitográfiának nevezett eljárással készítik. A normál elektornikai tervezés több eleme megvalósítható a mikroelektronikában is, például tranzisztorok, kapacitások, induktív fogyasztók, ellenállások, diódák és természetesen elektromos és mind megtalálhatók a mikroelektronikai berendezésekben. A digitális integrált áramkörök főleg tranzisztorokból állnak. Az analóg áramkörök általában ellenállásokat és kapacitásokat is tartalmaznak. Induktív elemeket néhány nagyfrekvenciás analóg áramkörnél használnak, de általában nagy felületeket foglalnak el az integrált áramköröknél, ha kis frekvenciáknál alkalmazzák, girátorokkal lehet helyettesíteni. A technika fejlődésével a mikroelektronikai alkatrészek méretei folyamatosan csökkennek. Kisebb méreteknél a lényegtelenebb áramköri elemek, mint például az összeköttetések hatása sokkal fontosabbá válik. Ezeket a hatásokat parazita hatásoknak hívják, és a mikroelektronikát tervező mérnök célja, hogy megtalálja azokat a módszereket, melyekkel kompenzálni vagy minimalizálni tudja ezeket a hatásokat, miközben egyre kisebb, gyorsabb és olcsóbb eszközöket tervez. Jelentősége nagy mértékben megnőtt, az élet minden területén használt gépek és eszközök méretbeli drasztikus csökkenésével.Felhasználási területei: informatikai és telekommunikációs eszközök, szórakoztató elektronika, gyártási technológiák vezérlése, önműködő gépek, járművek irányítása, működtetése."
"http://hu.dbpedia.org/resource/Mikroelektronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikroelektronika?oldid=16430800&ns=0"
"http://hu.dbpedia.org/resource/Mikroelektronika","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Mikroelektronika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikroelektronika"
"http://hu.wikipedia.org/wiki/Mikroelektronika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikroelektronika"
