"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus puborectalis"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t2zh"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageID",590153
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageRevisionID",22839688
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/pelvis.htm"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121161805/http:/ect.downstate.edu/courseware/haonline/labs/L43/160200.htm"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121133551/http:/ect.downstate.edu/courseware/haonline/labs/L44/120200.htm"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129003938/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/pubr.htm"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/abstract","A musculus puborectalis egy apró izom az ember medencéjénél."
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_puborectalis?oldid=22839688&ns=0"
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Musculus_puborectalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_puborectalis"
"http://hu.wikipedia.org/wiki/Musculus_puborectalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_puborectalis"
