"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatsia","http://www.w3.org/2000/01/rdf-schema#label","Fatsia"
"http://hu.dbpedia.org/resource/Fatsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aráliafélék"
"http://hu.dbpedia.org/resource/Fatsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/wikiPageID",1431038
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/wikiPageRevisionID",22252842
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=112669"
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://foj.c.u-tokyo.ac.jp/gbif/foj/detail.php%3Foutput=detail&r1=3362&r3=3364"
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Araliaceae/Fatsia/"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/name","Fatsia"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/url","http://foj.c.u-tokyo.ac.jp/gbif/foj/detail.php%3Foutput=detail&r1=3362&r3=3364"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Japán_arália"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aráliafélék"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/wikicommonscat","Fatsia"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/wikispecies","Fatsia"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/genus","Fatsia"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Jules_Émile_Planchon"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Decaisne"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/subfamilia","Aralioideae"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/synonyms","*Boninofatsia Nakai, J. Arnold Arbor. 5: 17 .
*Diplofatsia Nakai, J. Arnold Arbor. 5: 18. ."
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/tribus","Schefflerieae"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/abstract","A Fatsia az ernyősvirágzatúak (Apiales) rendjébe és az aráliafélék (Araliaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Fatsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatsia?oldid=22252842&ns=0"
"http://hu.dbpedia.org/resource/Fatsia","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Fatsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatsia"
"http://hu.wikipedia.org/wiki/Fatsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatsia"
