"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hahó_öcsi!!!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Én_vagyok_a_világ"
"http://hu.dbpedia.org/resource/Hahó_öcsi!!!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Én_vagyok_a_világ"
"http://hu.dbpedia.org/resource/Hoppá-Hoppá!!!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Én_vagyok_a_világ"
"http://hu.dbpedia.org/resource/Hoppá-Hoppá!!!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Én_vagyok_a_világ"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://www.w3.org/2000/01/rdf-schema#label","Én vagyok a világ"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://dbpedia.org/ontology/wikiPageID",1014471
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://dbpedia.org/ontology/wikiPageRevisionID",22475621
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130402115925/http:/www.republic.hu/index.php%3Fm=diszkografia&id=04"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://hu.dbpedia.org/property/cím","Én vagyok a világ"
"http://hu.dbpedia.org/resource/Én_vagyok_a_világ","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
