"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hepp_Mihály","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Horvátok Szövetsége"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvátok"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://dbpedia.org/ontology/wikiPageID",687596
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",21009818
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatskarijec.rs/arhiva.php%3Fzg=111&no=4"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121218130249/http:/www.mvpei.hr/hmiu/tekst.asp%3Fq=01hmi-hmi007"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://dbpedia.org/ontology/abstract","A Magyarországi Horvátok Szövetsége (horvátul: Savez Hrvata u Mađarskoj) a magyarországi horvátok egyik civil, kulturális társasága."
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Horvátok_Szövetsége?oldid=21009818&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_Horvátok_Szövetsége"
"http://hu.dbpedia.org/resource/Szolga_József","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége"
"http://hu.wikipedia.org/wiki/Magyarországi_Horvátok_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_Horvátok_Szövetsége"
