"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/2000/01/rdf-schema#label","Sztepan Andrijovics Bandera"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dds6"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://dbpedia.org/ontology/wikiPageID",654619
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://dbpedia.org/ontology/wikiPageRevisionID",21921747
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/kép","SBandera.jpg"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/név","Sztepan Andrijovics Bandera"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/név","Степан Андрійович Бандера"
"http://hu.dbpedia.org/resource/Sztepan_Andrijovics_Bandera","http://hu.dbpedia.org/property/születésiDátum",1909
